"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2000/01/rdf-schema#label","Art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2000/01/rdf-schema#label","art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/Art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Art"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/Art-portrait-collage_2.jpg"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://purl.org/ontology/bibo/abstract","Art is a diverse range of human activities in creating visual, auditory or performing artifacts (artworks), expressing the author's imaginative or technical skill, intended to be appreciated for their beauty or emotional power. In their most general form these activities include the production of works of art, the criticism of art, the study of the history of art, and the aesthetic dissemination of art."
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://purl.org/dc/elements/1.1/subject","Arts"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://purl.org/dc/elements/1.1/subject","Aesthetics"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://purl.org/dc/elements/1.1/subject","Visual arts"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/Art-portrait-collage_2.jpg?width=300"
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.7322
"http://linkeddata.uriburner.com/about/id/entity/http/scihi.org/#entity_752","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
