"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/news/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f328a124441db46afa6e6fc0baed5ee1ff582a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/"
