"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df8e7da26e78b6227696ade6a88b3e67252551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b620046"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-02T06:26:50.858108
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85f3029c22340a78f23d43937c4117f8a6362653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b620046"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6035a104077bf2641a8cc1ce08c9e17b12c03fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
