"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71a51a94191d2427fc4f273fcef01ea9f83c6689","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://schema.org/name","Blogpost:
Community Design Kickoff"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/t/blogpost-community-design-kickoff/6579"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://schema.org/itemListElement","https://discourse.mozilla.org/t/blogpost-community-design-kickoff/6579"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69","http://schema.org/position","13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052ccb00b6f65e937832eb8d06adfa5d377d2571","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3252e5568dc64d812bcaec99c04c62fdf4c8e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0d6288b2e4aa79c670377a24f5c2b20c92e8fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/933723704af452c523c86418160082a5e4deebfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e775cabb817e19040f2823880c9a43927d27104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3dfa17220a0b2b03cbd32dccca2fcb52d2a88006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc15545b3ed8483b43be48b65906c6f80eb7ed69"
