"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/ontology/webservices#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2004/02/skos/core#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2007/05/powder-s#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/petstore.swagger.io/v2/swagger.json","http://vocab.deri.ie/void#inDataset","http://petstore.swagger.io/v2/swagger.json"
