"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1122757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1109168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b960566"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1128688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b951457"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b970529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b992741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1104314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b991904"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b952294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b938649"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b955670"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b939902"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b959729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b983965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b968289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b969126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b958586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1108311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b971366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b954833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1114559"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b984802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b611482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b957749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/024749bd1b494a30d09f8cc52d54c83a9e25e809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.nomadicmatt.com/travel-guides/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8def471194b24515280ecaf1b295dcf53aff39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991904"
