"subject","predicate","object"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2000/01/rdf-schema#comment","The suffix of a name"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2000/01/rdf-schema#label","suffix name"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Image"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/argued"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/uriburnerlogo_small.png"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/images/collapse_16.png"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://purl.org/ontology/bibo/suffixName","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/fgiasson"
