"subject","predicate","object"
"https://discourse.mozilla.org/c/slovenia","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/target"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777f3b271b2050deeefe3ac9522b18d35dffe398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc6b697a3e0e7c325d40fdac14b614d46cfcb7ac"
