"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 159"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 171"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/remote-jobs/clevertech-project-coordinator-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1f20eab02da9a6362371d2db14f530818859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/weworkremotely.com/"
