"subject","predicate","object"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/Agent"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/10/swap/pim/contact#Person"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2000/01/rdf-schema#label","Michel Dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://dx.doi.org/10.1007/978-3-319-58451-5_11"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://peerj.com/articles/cs-110/"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://peerj.com/articles/cs-78/"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://ruben.verborgh.org/publications/dastgheib_iswc_demo_2017/#publication"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://ruben.verborgh.org/publications/dumontier_ismbeccb_2017/#publication"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://ruben.verborgh.org/articles/web-api-ecosystem/"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/made","https://dx.doi.org/10.1016/j.jbi.2017.05.006"
"https://data.verborgh.org/people/michel_dumontier","http://xmlns.com/foaf/0.1/name","Michel Dumontier"
"https://data.verborgh.org/people/michel_dumontier","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
