"subject","predicate","object"
"https://ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/","http://xmlns.com/foaf/0.1/topic","nodeID://b843808"
"https://3.basecamp-help.com/#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b843808"
"https://ods-qa.openlinksw.com/about/id/entity/https/3.basecamp-help.com/","http://rdfs.org/sioc/ns#container_of","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/1722f01587e756b19be062c765caa3eb6c883efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/25e273991170a8f0c7f7af9ad1a56c19cf90b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/e256033afc25e5290202f6d39c53479ad1ae98cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b843808"
"nodeID://b843808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b843808","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b843808","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b843808","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b843808","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b843808","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
