"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content","http://bblfish.net/work/atom-owl/2006-06-06/#src","https://turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content","http://bblfish.net/work/atom-owl/2006-06-06/#type","text/html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#src"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8757e063bc3406427c2933160307f38f5995672e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c5d5b26a689b0102e2a5dadf8c16728b0bdf34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/blog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#Content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8ac7f5634d972eaef4449823e82fe499d024bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/blog#content"
