"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.shutterstock.com/"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.shutterstock.com"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.shutterstock.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/24457157db8094eacbd37c8366f9449f24b17e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b706967"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.shutterstock.com/"
"https://linkeddata.uriburner.com/proxy-iri/67bfb3d3e60447f16230590fc7e50ca5972d8173","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.shutterstock.com"
