"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 159"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/be.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc3a9e06471db07a6c2d651177a6c19e0207cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html"
