"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/news/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/special-reports"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d58b75d9d6d9ca54845ee41e52c8675a934c5164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/news/"
