"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955674"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951461"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984806"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108315"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970533"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983969"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991908"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938653"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122761"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939906"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992745"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960570"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4068a275f95c54f490944253cb07be03a52c7804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:41:52.512061
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955674"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951461"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984806"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970533"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108315"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983969"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991908"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938653"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122761"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939906"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992745"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda7bc52143c932492d6266a698de329cc9dad4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960570"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960570"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951461"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955674"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984806"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970533"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108315"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983969"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991908"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938653"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122761"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939906"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992745"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a693d8e2c8d22672331cc48b7814cd9961c3d7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960570"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951461"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955674"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984806"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970533"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108315"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983969"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991908"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938653"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122761"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939906"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992745"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05092df8dcbc6a1ceff4e3418869d0ee58967c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109172"
"nodeID://b611502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611502","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
"nodeID://b611502","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611502","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938653","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938653","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938653","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
"nodeID://b938653","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938653","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939906","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
"nodeID://b939906","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939906","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951461","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951461","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951461","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
"nodeID://b951461","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951461","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952298","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
"nodeID://b952298","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952298","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954837","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b954837","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954837","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:52.512061
