"subject","predicate","object"
"https://discourse.mozilla.org/c/firefox-development","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-development","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-development","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-development"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-development"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f03dd572cf7965930d9622658c2a92fac785dcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-development#next"
