"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a21fa47d07c55ef13ee001af80485b58b7c1810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-28T00:07:52.081213
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0516d9898bef7ddd51fecdc17b4befec70a9c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98d4538ca785cb1d25ca8694ff6d489546249f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77eb02046a75607cc02de04f5b82b06b95cf316f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964867"
"nodeID://b964867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b964867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b964867","http://purl.org/net/provenance/ns#performedAt",2021-09-28T00:07:52.081213
"nodeID://b964867","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b964867","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
