"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5cb2608101f6a8760deff52e0b176c821f55948","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a503d9ab3252206730b1fe27ede3c23f753daba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/306f4ac6a25bdea8270466a7b5629d249174e9f4"
