"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 167"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/posts-must-be-at-least-20-characters/478"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/39c8203ded82c7610c011022262bdc502adc46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 171"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/48ae8a0ffb6981af4f0cb5cd5f9fd9c0f2c77eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 169"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Handholding
tutorial on setting up a Solid Server"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/6985e4d8221057ad35179607eb62bfc79b4f77fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 169"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Posts
must be at least 20 characters"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/78a9876f25277a6856c06a630d80bcd692b60e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 167"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/handholding-tutorial-on-setting-up-a-solid-server/227"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/89f659d12092dd44553d0e0d5e54607e75293338","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 168"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/posts-must-be-at-least-20-characters/478"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://linkeddata.uriburner.com/proxy-iri/a2f469dcb616a7981f7409963f8dae1a766df960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/f3277809bdffa70697559b37abde279cd100a962"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c43bdea7f9fd38c2786ca5a896fb6025612ff7b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 168"
