"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 276"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 312"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 299"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 300"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 303"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 244"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 245"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 302"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/id/yogyakarta.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae5038d217757238c3ab6c5305d673952f0042de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
