"subject","predicate","object"
"https://discourse.looker.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/t/looker-6-22-release-notes/14345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/b0b2b5e8e9e878a6c70ccd44b7113988fb4c5826"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f50dd0c9ecc878b38252c520870cc7f426fbdef8"
