"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/data_science_nigeria_search"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.datasciencenigeria.org/2019plans/"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.datasciencenigeria.org/2019plans/"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/1c7ae39caf5e5815e98ecfb226b17005d030c968","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b687490"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/data_science_nigeria_search"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.datasciencenigeria.org/2019plans/"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/5ecaac9024fd750471bffda5f782029a1ed8df69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b687490"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.datasciencenigeria.org/2019plans/"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/data_science_nigeria_search"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-04T22:12:38.887
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/b84674c6afd2669d4c35723f2220239a6934c05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b687490"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/data_science_nigeria_search"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.datasciencenigeria.org/2019plans/"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.datasciencenigeria.org/2019plans/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/e8c8d6e2b0f0790e8f8d7f238f54d593c27efe86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b687490"
"nodeID://b687490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b687490","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.datasciencenigeria.org/2019plans/"
"nodeID://b687490","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/data_science_nigeria_search"
"nodeID://b687490","http://purl.org/net/provenance/ns#performedAt",2019-01-04T22:12:38.887
"nodeID://b687490","http://purl.org/net/provenance/ns#performedBy","https://www.datasciencenigeria.org/2019plans/#spongerInstance"
"nodeID://b687490","http://purl.org/net/provenance/ns#accessedService","https://www.datasciencenigeria.org/2019plans/"
