"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda5db9149cc3745427afb3797e06f59142ac505","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b779433"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-03-28T20:51:15.428572
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d8abe527f31e397b08329a715f5c3669da1ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b779433"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a00f7700a685251b778bb179ca7a0706f63c8fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b779433"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34c24ac6354ea68d087fe04bee96792df28a09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b779433"
"nodeID://b779433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b779433","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"nodeID://b779433","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
