"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed698963d710ace98cb5bf46dc54798bab575fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a0a3b9cd495e40ccb00d24e5c8aee88899196"
