"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.is.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eef1e9e48ccbebb926a1ce60f092ac1b3513820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
