"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/br/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7oed6c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5231e3919f4245d2d90a58f803757e5ae2c1a2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/br/channel/music"
