"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be31782dec9138dc126de2fdae7f67aecb73101e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be31782dec9138dc126de2fdae7f67aecb73101e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be31782dec9138dc126de2fdae7f67aecb73101e","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ef66c4289e5f064707f344a8ddbc9c70fab481","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/be31782dec9138dc126de2fdae7f67aecb73101e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff739b307e2ad10ae53c2dfd05c915ef51108ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/be31782dec9138dc126de2fdae7f67aecb73101e"
