"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 292"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 302"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 181"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 262"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 295"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 303"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/id/lombok.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701e0698fe80876769070af7503625f80a6e56a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
