"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Alfred_Nobel"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/2000/01/rdf-schema#label","Alfred Nobel"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Alfred Nobel"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Nobel3.jpg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://purl.org/ontology/bibo/abstract","Alfred Bernhard Nobel (21 October 1833 – 10 December 1896) was a Swedish chemist, engineer, inventor, businessman, and philanthropist."
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Nobel3.jpg?width=300"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.9117
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_851","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
