"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/ea1b92932d5a15d1e89656eace202b57d325f8df"
"http://uda.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c3801a4519efcb73acc447fbca9a788cad8e69c"
