"subject","predicate","object"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/privacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78d642bc608f6c29a297bf899f5fb73174c097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
