"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Bobby_Chien"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"https://discourse.mozilla.org/c/send/241","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/da152af4ac23670ae76c3a372c414ad7633ee0f6"
