"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7nuekv"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4032a8ffab3cc31d81e98720db97fe80ed5ab241"
