"subject","predicate","object"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1724"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/yearOfConstruction",1724-01-01
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552563"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTm5"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_l90"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1724_Chester_Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1724_Chester_Courthouse"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.georss.org/georss/point","39.8478 -75.3599"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.359901428223 39.847801208496)"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1724_Chester_Courthouse?oldid=1099371845&ns=0"
"http://dbpedia.org/resource/1724_Chester_Courthouse","http://dbpedia.org/ontology/abstract","The Chester Courthouse is a historic courthouse in Chester, Pennsylvania that served as the Chester County courthouse from 1724 to 1789, the Delaware County courthouse from 1789 to 1850 and the City Hall for the city of Chester. It was built in 1724 and is the oldest public building still standing in the United States."
