"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://linkeddata.uriburner.com/sparql#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://linkeddata.uriburner.com/about/id/http/linkeddata.uriburner.com/sparql"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/2007/05/powder-s#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/ns/sparql-service-description#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://rdfs.org/ns/void#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://vocab.deri.ie/void#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://linkeddata.uriburner.com/sparql"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/ns/formats/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/linkeddata.uriburner.com/proxy-iri/e72ac3c82e65b3708fb23e9168fbb9759727fa58","http://schema.org/about","http://www.w3.org/2002/07/owl#"
