"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/FoodEstablishment#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3ef5f7953718e1c80520407d731480bab53f2d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b0e1976324836f7e0c2cca706f78e4b1c05b39f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0463ae54b89195bd48ce4000a03bf3de761d4891"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cdaf74c0d14436e781716ceb2ea77f374a9d7a22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e21ec7e08d2f4f8055bba14067ab1a168607073"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cc6fcff4b0eac1b5977f2f0fe3cbf7942870f844"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc523d13b15435137f96bf0a4211b1bf8f1f09ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e68a63411456d73efa5a84b5fb4ee3308e0c3ef8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb9ad30b804fcd4b16e7b5cbdb10ead95d5a538b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5765c92a350f11a92c3e24b327e98771d6919ce2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b387cd09d7bfebfdec9f44ac7825ebbf81a691b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7d2931a80ebe201d54797157f47180a31e023190"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e19b35412aeab03ca26a6968b2e8a82d9869207"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0318659a5187317e4e81274ffee7e4ae45cb38aa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/52bb05c0375f0ddde7b60323f10bb29e2edb06bd"
