"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Post"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://purl.org/dc/terms/created","2016-12-08T09:42:22.211Z"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://purl.org/dc/terms/modified","2016-12-08T10:14:02.403Z"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.w3.org/1999/xhtml/vocab#alternate","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.w3.org/2002/07/owl#sameAs","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#topic_slug","is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#post_number","12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#quote_count","0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#incoming_link_count","26"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#score","657.45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#topic_id","9589"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df0135cfa0c1d6bac8dfbc86b25bd0151457ef3d"
