"subject","predicate","object"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Armando_Iannucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Armando_Iannucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People's_Vote"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:People's_Vote"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Armando_Iannucci","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/People's_Vote"
"http://dbpedia.org/resource/Armando_Iannucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Armando_Iannucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Vote"
