"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/SearchAction"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/1a50b743c5ec855f4bf274ec921d29e156020509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://forum.solidproject.org/SearchAction"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://schema.org/target","https://forum.solidproject.org/search?q={search_term_string}"
"http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f","http://schema.org/queryinput","required name=search_term_string"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","required name=search_term_string"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/queryinput"
"http://linkeddata.uriburner.com/proxy-iri/e3526edc94403b6294be623df4cfd3ad480b05a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/1bafac933823cb2920d300624a0900302ad9477f"
