"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","apple-touch-icon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f973359b344248d27afa5ceffff6328c4e64ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design#apple-touch-icon"
