"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/EmailMessage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Organization"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd84c5a057a75ea9b897bcba5fdbdbb795211c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/EmailMessage"
