"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/nick","http://vocab.deri.ie/void#inDataset","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/2002/07/owl#sameAs","http://xmlns.com/foaf/0.1/nick#this"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/2000/01/rdf-schema#comment","A short informal nickname characterising an agent (includes login identifiers, IRC and other chat nicknames)."
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/nick","http://www.w3.org/2000/01/rdf-schema#label","nickname"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/src_assurance"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/nick#this"
"http://xmlns.com/foaf/0.1/nick","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
