"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f81a7bdcbdf1696359f617989dcbdbab26118d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b772195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-27T08:11:46.057085
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3acee46513c10e4e31715da5259773ec8884350","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b772195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67894c63092e74df976885b8ccd3a1cf97d2accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b772195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/715d9a4146e118c66db8a66a9c5e623df4a3c05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b772195"
"nodeID://b772195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b772195","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"nodeID://b772195","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"nodeID://b772195","http://purl.org/net/provenance/ns#performedAt",2020-01-27T08:11:46.057085
"nodeID://b772195","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"nodeID://b772195","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/slovenia"
