"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/uriburner_sparql_query_svc"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#this"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/name","SPARQL Query Service Endpoint"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/contentType","*/*"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/description","
    HTTP Service Endpoint that accepts a variety of parameters that control SPARQL query behaviour. 
    Parameters include: query for query payload, default-graph-uri for setting the default named graph 
    to be queried in the absence of FROM clause(s), should-sponge for enabling/disabling extract, transform 
    and load workflow, timeout for controlling the solution production timeframe, and format for controlling 
    document type used to return the query solution (e.g., HTML, CSV, XML, JSON etc).
    "
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/httpMethod","GET"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/urlTemplate","https://linkeddata.uriburner.com/sparql(?default-graph-uri,query,format,should-sponge,timeout)"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#usageExample","https://linkeddata.uriburner.com/sparql?default-graph-uri=&query=SELECT DISTINCT * WHERE {?s a ?o} LIMIT 5&should-sponge=&format=text%2Fhtml&timeout=30000000"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#usageExample","https://linkeddata.uriburner.com/sparql?default-graph-uri=&query=SELECT+DISTINCT+*+WHERE+%7B%5B%5D+a+%3FEntityType%7D+LIMIT+5&should-sponge=&timeout=30000000"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/securityschemes#securityScheme","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceSecurityScheme"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://schema.org/url","https://linkeddata.uriburner.com/sparql/"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceParameterTimeout"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceParameterDefaultGraph"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceParameterQuery"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceParameterFormat"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/uriburner_sparql_svc.ttl#SPARQLQueryServiceParameterShouldSponge"
