"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/scihi.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/scihi.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://scihi.org/2014/10/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ead00d2a2ca0439dc42c237c4285d0cec96982e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/scihi.org/"
