"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://join.booking.com/?aid=304142&lang=de&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/798c95cf9048fa4a81213b67ce6a0715a54c836e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
