"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2cd2721e7079fa33c532343361e1205d2d0ddf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b66802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b48e60db5f6cd837a85a24de13ee38d29a32b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/578ac89b0f33426ffa5f8a467e32c2bec2fc7a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7db3a00fa0d197c071f794fdda8bc2f454b8d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98aa3f7350f58206190a1384cfc053344ca5b49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66802"
"https://www.class-central.com/","http://xmlns.com/foaf/0.1/topic","nodeID://b66802"
"https://www.class-central.com/#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b66802"
"nodeID://b66802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b66802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b66802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b66802","http://purl.org/net/provenance/ns#performedAt",2018-12-30T20:54:58.652704
"nodeID://b66802","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b66802","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
