"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://venturebeat.com/category/esports/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2be128e260373863489488949e0323b130388fa4"
