"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://api.slack.com/specs/openapi/v2/array"
"https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7","http://schema.org/items","https://linkeddata.uriburner.com/proxy-iri/399b8ecd409ec2d09ff934787c24138b0969440c"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 2634"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://api.slack.com/specs/openapi/v2/array"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/04db0943c6b4477b84675183caf9fa9a4154d22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 2633"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/399b8ecd409ec2d09ff934787c24138b0969440c"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/items"
"https://linkeddata.uriburner.com/proxy-iri/f850792bb0fc2f6eda61751a33456e7a81be7a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/87e5241cbffa4c95400aaae8709d8a599a846bd7"
