"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 220"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.nl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a66ebcb863a64f1d9176763e0f59cfae1cf57719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hr.html"
