"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b85963"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d4ab0a5e6a4c7d0fc728bbb3e5afd9817e2061c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.tl.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6b5a477de13d607dd080ac2f103c8fe8e9e83e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85963"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T00:08:34.829388
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e215d0b74f737220860f8ff88a65da83a80061e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85963"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5737a218ec81c0be274ef7e3ecbb665cfe138fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
