"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/cz/plzen.cs.html;;dr_ps=IDR "
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/300c491c4685e8ea5c1d03b063d08a5e63fa514f"
