"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://www.w3.org/2002/07/owl#sameAs","https://docs.marklogic.com/guide/entity-services#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#description","MarkLogic is the only Enterprise NoSQL Database"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#keywords","marklogic, enterprise nosql database, enterprise nosql, database, nosql, nosql database, nosql db, xml, xml database, json, enterprise, bigdata, big data, xquery, xslt, petabyte, java db, java database, content, content store, content database, content db, content management system, CMS, document, document-oriented databases, document database, document db, document store, DB, xml database, xml db, json db, nonrelational, nonrelational database, nonrelational db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#viewport","initial-scale=1.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://docs.marklogic.com/css/v-2/apidoc/jquery.treeview.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://docs.marklogic.com/css/v-38/apidoc-screen.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","https://docs.marklogic.com/guide/entity-services#stylesheet","https://docs.marklogic.com/css/v-33/apidoc.css"
