"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/fr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/ro/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c4556fdcd14faf83776fbcf9bf0b69fbdf263e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/fr/channel/music"
