"subject","predicate","object"
"https://discourse.mozilla.org/c/peru","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/posts.rss"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/057d9364f5eeab2c0db7cf85e650b8098cd0bb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
