"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/ru/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de6bb8aa28a8542b6812ca278746de09579b802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
