"subject","predicate","object"
"http://dbpedia.org/resource/Party_for_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalWelfareOrganizations"
"http://dbpedia.org/resource/Party_for_the_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_rights"
"http://dbpedia.org/resource/Party_for_the_Animals","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Animal_rights"
"http://dbpedia.org/resource/Party_for_the_Animals","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatAnimalWelfareOrganizations"
"http://dbpedia.org/resource/Party_for_the_Animals","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Party_for_the_Animals","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Euroscepticism"
"http://dbpedia.org/resource/Party_for_the_Animals","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Party_for_the_Animals","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Euroscepticism"
"http://dbpedia.org/resource/Party_for_the_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Party_for_the_Animals","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Animal_rights"
