"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.bubble.io/c/plugin-builders"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.bubble.io/c/plugin-builders"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1440d61d02eb76f453cab6b7bbc9f82a7890b7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/"
