"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/"
"https://discourse.mozilla.org/c/send/241","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/18a2b0cd0c2cb9146e1da4b201737bdd3b2db199"
