"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 377"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 363"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 252"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 388"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 369"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 382"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 329"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 250"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 278"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 381"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 384"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 309"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 409"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a716fe966201b19950875d3569d4cdc75b8a912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
