"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 454"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 460"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 478"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 456"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://dri.freedesktop.org/docs/drm/gpu/rfc/i915_scheduler.html#extend-execbuf2-ioctl-to-support-submitting-n-bbs-in-a-single-ioctl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c916a14a0dc37188e8dd35ed6f3cba61047edb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
