"subject","predicate","object"
"http://dbpedia.org/resource/2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/People's_Vote"
"http://dbpedia.org/resource/2019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Vote"
