"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f51355506734e743497c0c1b5c028a3da09dde7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b776824"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-02-18T02:51:41.026085
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f32d24ea526e662b99585fb9e7442ea5b4f6c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b776824"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/feeea2e5c5506246617bb22b8363fb31f1179920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b776824"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/635460bdf7b8762a72c46a3293dc355a31fb114d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b776824"
"nodeID://b776824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b776824","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"nodeID://b776824","http://purl.org/net/provenance/ns#performedAt",2020-02-18T02:51:41.026085
"nodeID://b776824","http://purl.org/net/provenance/ns#performedBy","https://www.accompany.com/#spongerInstance"
"nodeID://b776824","http://purl.org/net/provenance/ns#accessedService","https://www.accompany.com/"
